

Margaret Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302332
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Naylor
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	court, Bridgewater Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1860
Date Of Child's Birth	26 Feb 1860
Register	Baptisms 1853 - 1874, Page 88, Entry 701
Source	LDS Film 1545923
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302332&Relationship=Baptised
Married To	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302332&Relationship=1stParent



