

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010740
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 25
Source	LDS Film 1656376
Parent Of	Molly Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010740&Relationship=Baptised



