

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050241
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1795
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 82, Entry 404
Source	LDS Film 1656197
Witnessed Marriage Of	George Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050241&Relationship=Groom
Witnessed Marriage Of	Sarah Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050241&Relationship=Bride



