

Arnigill? Terry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085789
First Name (With Contractions)	Arnigill?
First Name (Without Contractions)	Arnigill?
Surname	Terry
Gender	Unknown
Abode	Peters Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1815
Occupation (As Documented)	Officer of the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1815, Page 174, Entry 1387
Source	LDS Film 1656378
Parent Of	Charlotte Terry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085789&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085789&Relationship=2ndParent



