

Henry Proud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233792
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Proud
Gender	Male
Abode	Edmond St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1854 - 1855, Page 53, Entry 419
Source	LDS Film 93887
Parent Of	Mary Jane Proud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233792&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233792&Relationship=2ndParent



