

Christopher Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040257
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Parkinson
Gender	Male
Abode	Gildart's Garden
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1794
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	7 Apr 1794
Register	Baptisms 1794 - 1795, Page 302, Entry 442
Source	LDS Film 93833
Parent Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040257&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040257&Relationship=2ndParent



