

Jonas Oats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006057
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Oats
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Apr 1795
Witnesses	Jonas Oats; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 125, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	William Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006057&Relationship=Groom
Witnessed Marriage Of	Elizabeth Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006057&Relationship=Bride



