

Francis Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009029
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Long
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009029&Relationship=Baptised



