

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1763
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	8 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 5
Source	LDS Film 1656376
Parent Of	Isaac Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009672&Relationship=Baptised



