

William Vaudrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaudrey
Gender	Male
Abode	Frederic street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1791
Register	Baptisms 1791, Page 239, Entry 464
Source	LDS Film 93833
Parent Of	Samuel Vaudrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035008&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035008&Relationship=2ndParent



