

George Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nelson
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Jan 1830
Witnesses	George Nelson; Ann Sutton
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 101, Entry 301
Source	LDS Film 1545924
Witnessed Marriage Of	Arthur Niel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072629&Relationship=Groom
Witnessed Marriage Of	Elizabeth Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072629&Relationship=Bride



