

Charles Christian Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060101
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Christian
Surname	Ross
Gender	Male
Abode	Union Sreet
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Augasta; Elizabeth Woodburne
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 130, Entry 260
Source	LDS Film 93844
Witnessed By	William Augasta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060101&Relationship=Witness_1
Witnessed By	Elizabeth Woodburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060101&Relationship=Witness_2
Married To	Ann McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060101&Relationship=Bride



