

William Henry Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Thorpe
Gender	Male
Abode	Christian St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1851
Register	Baptisms 1850 - 1851, Page 359, Entry 2871
Source	LDS Film 93886
Parent Of	Sarah Jane Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229733&Relationship=Baptised
Married To	Mary Ann Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229733&Relationship=2ndParent



