

Andrew Grieve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133732
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Grieve
Gender	Male
Abode	Duncan Street East
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830, Page 8, Entry 2699
Source	LDS Film 1068891
Parent Of	Jane Grieve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133732&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133732&Relationship=2ndParent



