

Ellen Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242315
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Capper
Spouse's Occupation (As Documented)	Window Blind Manufacturer
Spouse's Occupation (Standardised)	Window Blind Manufacturer
Gender	Female
Abode	Wavertree
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1857
Register	Baptisms 1856 - 1857, Page 298, Entry 2382
Source	LDS Film 93887
Parent Of	Ellen Galt Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242315&Relationship=Baptised
Married To	Ralph Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242315&Relationship=1stParent



