

Miriam Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161349
First Name (With Contractions)	Miriam
First Name (Without Contractions)	Miriam
Surname	Blackmore
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Salthouse Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1839
Register	Baptisms 1839, Page 67, Entry 533
Source	LDS Film 1656423
Parent Of	Margaret Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161349&Relationship=Baptised
Married To	William Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161349&Relationship=1stParent



