

William Caunce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caunce
Gender	Male
Abode	Key St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1837, Page 350, Entry 2797
Source	LDS Film 1656422
Parent Of	George Caunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155333&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155333&Relationship=2ndParent



