

Henry Ports	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051037
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ports
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1800
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	10 May 1800
Source	LDS Film 1068889
Parent Of	Robert Ports	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051037&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051037&Relationship=2ndParent



