

John Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingale
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1743
Register	Burials 1737 - 1748, Page 159, Entry 3
Source	LDS Film 1656376
Parent	Thos. Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006633&Relationship=1stParent



