

Charles Torrance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033762
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Torrance
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1835
Witnesses	Charles Torrance; Mary Ann Williams, (X)
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 263, Entry 789
Source	LDS Film 94018
Witnessed Marriage Of	Henry Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033762&Relationship=Groom
Witnessed Marriage Of	Mary Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033762&Relationship=Bride



