

Peter Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052203
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sebastian
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Grant, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 38, Entry 112
Source	LDS Film 1656150
Witnessed By	Henry Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052203&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052203&Relationship=Witness_2
Married To	Alice Banes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052203&Relationship=Bride



