

Thomas Penington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penington
Gender	Male
Abode	Greenland Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 May 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 50
Source	LDS Film 1468979
Parent Of	Samuel Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423297&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423297&Relationship=2ndParent



