

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Pitt St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1816
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1815 - 1816, Page 186, Entry 1486
Source	LDS Film 1656378
Parent Of	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088834&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088834&Relationship=2ndParent



