

Moses Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134027
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Davies
Gender	Male
Abode	Mercers Court Red Cross St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1830
Occupation (As Documented)	Plaster & Glazier
Occupation (Standardised)	Plasterer / Glazier
Register	Baptisms 1829 - 1830, Page 236, Entry 1881
Source	LDS Film 93878
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134027&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134027&Relationship=2ndParent



