

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 17, Entry 132
Source	LDS 1656419
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116897&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116897&Relationship=2ndParent



