

John Humpreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humpreys
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1712
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 107, Entry 29
Source	LDS Film 1656376
Parent Of	William Humpreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000405&Relationship=Deceased



