

Thomas Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087991
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Downey
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1859
Witnesses	Tho. Downey; Jane Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 168, Entry 336
Source	LDS Film 1656680
Witnessed Marriage Of	William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087991&Relationship=Groom
Witnessed Marriage Of	Sarah Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087991&Relationship=Bride



