

Neal McGloughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001749
First Name (With Contractions)	Neal
First Name (Without Contractions)	Neal
Surname	McGloughlin
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 11, Entry 21
Source	LDS Film 1656376
Married To	Margt. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001749&Relationship=Bride



