

Edmond Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034805
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Brewer
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Sarah Horne; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 62, Entry 155
Source	LDS Film 1656374
Witnessed By	Sarah Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034805&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034805&Relationship=Witness_2
Married To	Elizabeth Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034805&Relationship=Bride



