

John Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheetham
Gender	Male
Abode	Denison St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Sep 1812
Occupation (As Documented)	Late Overseer of this parish
Occupation (Standardised)	Overseer
Date Of Death	13 Sep 1812
Age At Death	45 years
Age At Death (Years)	45
Register	Burials 1810 - 1812 , Page 15, Entry 171
Source	LDS Film 93833



