

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Ray Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Aug 1793
Register	Burials 1769 - 1800, Page 38, Entry 4
Source	LDS Film 1656373
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045591&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045591&Relationship=2ndParent



