

Thomas Thornhill Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Thornhill
Surname	Farmer
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1855
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1855 - 1856, Page 8, Entry 63
Source	LDS Film 93887
Parent Of	John Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236703&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236703&Relationship=2ndParent



