

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052640
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1815
Witnesses	Edwd. Franklin; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 183, Entry 549
Source	LDS Film 1656150
Witnessed Marriage Of	John Steagman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052640&Relationship=Groom
Witnessed Marriage Of	Agnes Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052640&Relationship=Bride



