

Edward Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136319
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mills
Gender	Male
Abode	Adlington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1830
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1830 - 1831, Page 124, Entry 989
Source	LDS Film 93878
Parent Of	Charles Augustus Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136319&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136319&Relationship=2ndParent



