

Arthur Henry Edwardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302262
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Henry
Surname	Edwardson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	17 Jul 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 310, Entry 2
Source	LDS Film 1647560
Parent	Henry Edwardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302262&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302262&Relationship=2ndParent



