

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003046
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jun 1786
Witnesses	Joshua Wright; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 56, Entry 219
Source	LDS Film 1656374
Witnessed Marriage Of	Hector McKahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003046&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003046&Relationship=Bride



