

John Whitwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitwell
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Great Cross Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 96, Entry 766
Source	LDS Film 1656378
Parent	John Whitwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084459&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084459&Relationship=2ndParent



