

John Bowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowin
Gender	Male
Abode	Redcross Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1808
Register	Baptisms 1808, Page 363, Entry 1272
Source	LDS Film 93833
Parent Of	Mary Ann Bowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069321&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069321&Relationship=2ndParent



