

Frederick Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433736
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Morris
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 Apr 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 10, Entry 77
Source	LDS Film 1546115
Parent	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433736&Relationship=1stParent
Parent	Apollonia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433736&Relationship=2ndParent



