

Margaret Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118874
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Collins
Married Surname	Milburne
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Feb 1829
Witnesses	Peter Magee; Hugh Boyd
Register	Marriages 1827 - 1848, Page 10, Entry 1
Source	LDS Film 396378
Witnessed By	Peter Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118874&Relationship=Witness_1
Witnessed By	Hugh Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118874&Relationship=Witness_2
Married To	John Milburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118874&Relationship=Groom



