

Charles Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017520
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hickson
Gender	Male
Abode	Crosshall Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Aug 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 16
Source	LDS Film 1656377
Parent Of	Rebecca Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017520&Relationship=Baptised



