

John Bridge Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bridge
Surname	Aspinall
Gender	Male
Abode	Duke Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1790
Occupation (As Documented)	Plumber etc.
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	25 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 23
Source	LDS Film 1656377
Parent Of	Betty Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034215&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034215&Relationship=2ndParent



