

Thomas Skelyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009918
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Skelyton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 26
Source	LDS Film 1656376
Parent	Daniel Skelyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009918&Relationship=1stParent



