

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1796
Witnesses	Jane Lamberd; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 317, Entry 175
Source	LDS Film 93839
Witnessed Marriage Of	James Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006271&Relationship=Groom
Witnessed Marriage Of	Margaret Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006271&Relationship=Bride



