

Edmund Henry Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293127
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Henry
Surname	Tomkins
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	57 Bridgewater St
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	22 Aug 1843
Baptising Minister	T. N. Irwin
Register	Baptisms 1841 - 1892, Page 18, Entry 138
Source	LDS Film 2147909
Parent	Edmd. Yeo Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293127&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293127&Relationship=2ndParent



