

George Frazier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018646
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Frazier
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jun 1766
Register	Burials 1765 - 1769, Page 14, Entry 8
Source	LDS Film 1656377
Parent	Geo. Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018646&Relationship=1stParent



