

John Ellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellwood
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1829
Witnesses	John Ellwood; Sarah Bushell
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 106, Entry 317
Source	LDS Film 93918
Witnessed Marriage Of	William Strawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058849&Relationship=Groom
Witnessed Marriage Of	Matilda Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058849&Relationship=Bride



