

Margaret Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160151
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Former/Maiden/Other Surname 1	Stephens
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1839 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1839
Date Of Child's Birth	5 Aug 1839
Register	Baptisms 1814 - 1905, Page 18, Entry 365
Source	LDS Film 1595373
Parent Of	Geoffrey Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160151&Relationship=Baptised
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160151&Relationship=1stParent



