

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1829
Witnesses	John Johnson; Margret Johnson
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 186, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025217&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025217&Relationship=Bride



