

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055011
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Richmond Row
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1801
Register	Baptisms 1802 - 1803, Page 158, Entry 553
Source	LDS Film 93833
Parent Of	Joseph Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055011&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055011&Relationship=2ndParent



