

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Covent Garden
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Nov 1809
Register	Burials 1801 - 1812, Page 111, Entry 110
Source	LDS Film 1656373
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057416&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057416&Relationship=2ndParent



