

Margaret Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042376
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cowup
Former/Maiden/Other Surname 1	Parish
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Peter's Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1795
Date Of Child's Birth	13 Aug 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 777
Source	LDS Film 93833
Parent Of	Elizabeth Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042376&Relationship=Baptised
Married To	Thomas Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042376&Relationship=1stParent



