

William Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morley
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Oct 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Oct 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 4
Source	LDS Film 1468979
Parent Of	Mary Ann Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127495&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127495&Relationship=2ndParent



