

James Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005133
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Sanders
Gender	Male
Abode	Atherton St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1744
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 6
Source	LDS Film 1656376
Parent Of	Deborah Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005133&Relationship=Baptised



