

William Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langhorn
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1788
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	John Langhorn; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 29, Entry 142
Source	LDS Film 1656197
Witnessed By	John Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049977&Relationship=Witness_1
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049977&Relationship=Witness_2
Married To	Ellen Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049977&Relationship=Bride



