

Samuel Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011649
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 10
Source	LDS Film 1656376
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011649&Relationship=Baptised



