

John Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newport
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Oct 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 41
Source	LDS Film 1656376
Parent Of	Hannah Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010799&Relationship=Baptised



