

Samuel Lindsey Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245816
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Lindsey
Surname	Thompson
Gender	Male
Abode	Clare St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	1 Oct 1858
Register	Baptisms 1858 - 1859, Page 102, Entry 809
Source	LDS Film 1656561
Parent Of	Frances Kitchen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245816&Relationship=Baptised
Married To	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245816&Relationship=2ndParent



