

John Margison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Margison
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1767
Register	Burials 1765 - 1769, Page 29, Entry 31
Source	LDS Film 1656377
Parent	Henry Margison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019535&Relationship=1stParent



