

Ann Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083047
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bowman
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Portland Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 220, Entry 1754
Source	LDS Film 1656378
Parent	Miles Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083047&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083047&Relationship=2ndParent



