

Thomas Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218937
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1762
Date Of Child's Birth	11 Mar 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 6
Source	LDS Film 1546062
Parent Of	Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218937&Relationship=Baptised



