

Isabella Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037896
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Taylor
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1838
Witnesses	Robt. Swain; Isabella Taylor, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 194, Entry 388
Source	LDS Film 93920
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037896&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037896&Relationship=Bride



