

John Kenwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenwright
Gender	Male
Abode	Mann St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1847
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1847 - 1848, Page 83, Entry 658
Source	LDS Film 93885
Parent Of	Edward Kenwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191770&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191770&Relationship=2ndParent



