

Edward Pellew Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288803
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Pellew
Surname	Arthur
Gender	Male
Abode	Clarence St. Everton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1837 - 1838, Page 94, Entry 745
Source	LDS Film 1656422
Parent Of	Pellew Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288803&Relationship=Baptised



